Ano,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2012/226/28,Exposiciones,11040.0,11212.69
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2012/226/99,Otros gastos diversos,736.0,198.0
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2012/221/10,Productos de limpieza y aseo,200.0,
2012,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2012/221/99,Otros suministros,5000.0,3994.6
2012,6,Investimentos reais,,,,,1713918.35,888267.06
2012,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,1713918.35,888267.06
2012,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2012/609/12,Proyectos ajardinamiento vias publicas,1593918.35,724161.44
2012,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2012/609/11,Mobiliario urbano en espacios publicos,120000.0,164105.62
2013,1,Gastos de persoal,,,,,215818.94,126613.18
2013,1,Gastos de persoal,12,Persoal funcionario,,,163856.69,97160.66
2013,1,Gastos de persoal,12,Persoal funcionario,0020/2013/120/01,Sueldos del Grupo A2,25813.04,13261.42
2013,1,Gastos de persoal,12,Persoal funcionario,0020/2013/120/04,Sueldos del Grupo C2,25135.74,20399.13
2013,1,Gastos de persoal,12,Persoal funcionario,0020/2013/120/05,Sueldos del Grupo E,7678.58,
2013,1,Gastos de persoal,12,Persoal funcionario,0020/2013/120/06,Trienios,14670.69,7554.0
2013,1,Gastos de persoal,12,Persoal funcionario,0020/2013/121/01,Complemento específico,57945.64,40333.06
2013,1,Gastos de persoal,12,Persoal funcionario,0020/2013/121/00,Complemento de destino,32613.0,15613.05
2013,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,51962.25,29452.52
2013,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2013/160/00,Seguridad Social,51962.25,29452.52
2013,2,Gastos correntes en bens e servizos,,,,,5936658.91,5696007.76
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,92286.0,127679.27
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0031/2013/210/00,"Rep.,mant.y conserv.infraest.y bienes",92286.0,127679.27
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,5844372.91,5568328.49
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2013/227/13,Contratos mantenimiento zonas verdes,5353586.14,5075030.72
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2013/227/36,Contrat.mant.juegos infant.y mob.urbano,282367.76,257172.13
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2013/227/06,Estudios y trabajos técnicos,49552.58,79155.18
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2013/227/42,Contrato mantenimiento pajarera,76445.82,41376.44
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2013/227/99,Otros trabajos realizados por otras empresas y profes,61084.61,58449.4
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2013/227/91,Reconocimiento credito,,35322.8
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2013/226/99,Otros gastos diversos,736.0,1777.2
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2013/226/28,Exposiciones,16000.0,15507.36
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2013/221/10,Productos de limpieza y aseo,100.0,79.26
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2013/221/99,Otros suministros,4500.0,4458.0
2013,6,Investimentos reais,,,,,548000.0,621897.91
2013,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,548000.0,621897.91
2013,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2013/609/11,Mobiliario urbano en espacios publicos,225000.0,365680.96
2013,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2013/609/12,Proyectos ajardinamiento vias publicas,323000.0,256216.95
2014,1,Gastos de persoal,,,,,112405.76,110574.02
2014,1,Gastos de persoal,12,Persoal funcionario,,,87918.44,84639.6
2014,1,Gastos de persoal,12,Persoal funcionario,0020/2014/120/01,Sueldos del Grupo A2,12906.52,12303.65
2014,1,Gastos de persoal,12,Persoal funcionario,0020/2014/120/04,Sueldos del Grupo C2,16757.16,15358.74
2014,1,Gastos de persoal,12,Persoal funcionario,0020/2014/120/06,Trienios,8422.74,6319.64
2014,1,Gastos de persoal,12,Persoal funcionario,0020/2014/121/00,Complemento de destino,16701.16,12722.21
2014,1,Gastos de persoal,12,Persoal funcionario,0020/2014/121/01,Complemento específico,33130.86,37935.36
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,24487.32,25934.42
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2014/160/00,Seguridad Social,24487.32,25934.42
2014,2,Gastos correntes en bens e servizos,,,,,5992976.4,5872103.65
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,50000.0,87463.76
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0031/2014/210/00,"Rep.,mant.y conserv.infraest.y bienes",50000.0,87463.76
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,5942976.4,5784639.89
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2014/227/13,Contratos mantenimiento zonas verdes,5430835.39,5383611.01
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2014/227/42,Contrato mantenimiento pajarera,77745.4,14647.05
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2014/227/06,Estudios y trabajos técnicos,70275.33,64608.37
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2014/227/36,Contrat.mant.juegos infant.y mob.urbano,284307.42,280118.71
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2014/227/99,Otros trabajos realizados por otras empresas y profes,41812.86,25365.37
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2014/226/28,Exposiciones,16000.0,9597.42
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2014/226/99,Otros gastos diversos,2000.0,1410.42
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2014/221/99,Otros suministros,20000.0,5281.54
2014,6,Investimentos reais,,,,,670773.99,490703.06
2014,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,670773.99,490703.06
2014,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2014/609/00,Obras de inversiones,58000.0,
2014,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2014/609/11,Mobiliario urbano en espacios publicos,279786.82,222704.98
2014,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2014/609/12,Proyectos ajardinamiento vias publicas,332987.17,267998.08
2015,1,Gastos de persoal,,,,,115031.74,108815.95
2015,1,Gastos de persoal,12,Persoal funcionario,,,89975.86,85083.1
2015,1,Gastos de persoal,12,Persoal funcionario,0020/2015/120/01,Sueldos del Grupo A2,13074.65,13367.37
2015,1,Gastos de persoal,12,Persoal funcionario,0020/2015/120/06,Trienios,8993.12,6948.64
2015,1,Gastos de persoal,12,Persoal funcionario,0020/2015/120/04,Sueldos del Grupo C2,17042.66,15509.91
2015,1,Gastos de persoal,12,Persoal funcionario,0020/2015/120/05,Sueldos del Grupo E,120.12,167.0
2015,1,Gastos de persoal,12,Persoal funcionario,0020/2015/121/01,Complemento específico,33707.36,36147.67
2015,1,Gastos de persoal,12,Persoal funcionario,0020/2015/121/00,Complemento de destino,17037.95,12942.51
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,25055.88,23732.85
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2015/160/00,Seguridad Social,25055.88,23732.85
2015,2,Gastos correntes en bens e servizos,,,,,6160102.25,5767576.66
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,60000.0,27018.26
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0031/2015/210/00,"Rep.,mant.y conserv.infraest.y bienes",60000.0,27018.26
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,6100102.25,5740558.4
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2015/227/99,Otros trabajos realizados por otras empresas y profes,20000.0,5018.63
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2015/227/13,Contratos mantenimiento zonas verdes,5673173.44,5389633.48
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2015/227/06,Estudios y trabajos técnicos,119248.22,69116.85
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2015/227/36,Contrat.mant.juegos infant.y mob.urbano,280680.59,276110.69
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2015/226/99,Otros gastos diversos,2000.0,649.0
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2015/221/99,Otros suministros,5000.0,29.75
2015,6,Investimentos reais,,,,,890925.12,576115.42
2015,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,890925.12,576115.42
2015,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2015/609/12,Proyectos ajardinamiento vias publicas,295000.0,240224.18
2015,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2015/609/11,Mobiliario urbano en espacios publicos,595925.12,298276.53
2015,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2015/609/00,Rem./14 obras de inversiones,,37614.71
2016,1,Gastos de persoal,,,,,88984.58,78075.53
2016,1,Gastos de persoal,12,Persoal funcionario,,,72488.53,63655.78
2016,1,Gastos de persoal,12,Persoal funcionario,0020/2016/120/01,Sueldos del Grupo A2,13383.39,13889.97
2016,1,Gastos de persoal,12,Persoal funcionario,0020/2016/120/06,Trienios,7266.48,4969.29
2016,1,Gastos de persoal,12,Persoal funcionario,0020/2016/120/05,Sueldos del Grupo E,423.07,455.44
2016,1,Gastos de persoal,12,Persoal funcionario,0020/2016/120/04,Sueldos del Grupo C2,9242.41,6343.96
2016,1,Gastos de persoal,12,Persoal funcionario,0020/2016/121/00,Complemento de destino,13252.03,9242.03
2016,1,Gastos de persoal,12,Persoal funcionario,0020/2016/121/01,Complemento específico,28921.15,28755.09
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,16496.05,14419.75
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2016/160/00,Seguridad Social,16496.05,14419.75
2016,2,Gastos correntes en bens e servizos,,,,,6144206.79,5699610.57
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,65000.0,30513.72
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0031/2016/210/00,"Rep.,mant.y conserv.infraest.y bienes",5000.0,26261.44
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0030/2016/210/00,"Rep.,mant.y conserv.infraest.y bienes",60000.0,4252.28
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,6079206.79,5669096.85
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2016/227/13,Contratos mantenimiento zonas verdes,5696503.1,5349763.68
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0030/2016/227/06,Estudios y trabajos técnicos,92841.45,21689.25
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2016/227/06,Estudios y trabajos técnicos,5000.0,13242.7
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0030/2016/227/36,Contrat.mant.juegos infant.y mob.urbano,280462.24,280240.35
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2016/227/99,Otros trabajos realizados por otras empresas y profes,,680.63
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2016/226/99,Otros gastos diversos,1400.0,828.3
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2016/221/99,Otros suministros,3000.0,2651.94
2016,6,Investimentos reais,,,,,350000.0,95558.96
2016,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,300000.0,95558.96
2016,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0030/2016/609/11,Mobiliario urbano en espacios publicos,300000.0,90477.78
2016,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2016/609/12,Rem./15 proyectos ajardinamiento vias publicas,,5081.18
2016,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,50000.0,
2016,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,0030/2016/619/11,Reposicion de mobiliario urbano en los espacios publicos,50000.0,
2017,1,Gastos de persoal,,,,,57913.12,58134.22
2017,1,Gastos de persoal,12,Persoal funcionario,,,46789.63,46790.62
2017,1,Gastos de persoal,12,Persoal funcionario,0020/2017/120/06,Trienios,3819.09,3406.08
2017,1,Gastos de persoal,12,Persoal funcionario,0020/2017/120/01,Sueldos del Grupo A2,13165.96,13579.94
2017,1,Gastos de persoal,12,Persoal funcionario,0020/2017/121/01,Complemento específico,21479.65,22668.92
2017,1,Gastos de persoal,12,Persoal funcionario,0020/2017/121/00,Complemento de destino,8324.93,7135.68
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,11123.49,11343.6
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2017/160/00,Seguridad Social,11123.49,11343.6
2017,2,Gastos correntes en bens e servizos,,,,,6551277.86,5722256.1
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,30000.0,24959.45
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0030/2017/210/00,"Rep.,mant.y conserv.infraest.y bienes",10000.0,3992.71
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0031/2017/210/00,"Rep.,mant.y conserv.infraest.y bienes",20000.0,20966.74
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,6521277.86,5697296.65
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2017/227/06,Estudios y trabajos técnicos,20000.0,71720.33
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0030/2017/227/06,Estudios y trabajos técnicos,78000.0,6065.0
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2017/227/94,Reconocimiento de crédito,,438324.99
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2017/227/99,Otros trabajos realizados por otras empresas y profes,70000.0,157.3
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0030/2017/227/36,Contrat.mant.juegos infant.y mob.urbano,545774.76,84965.17
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2017/227/13,Contratos mantenimiento zonas verdes,5776503.1,5092400.58
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2017/226/99,Otros gastos diversos,1000.0,520.3
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2017/221/99,Otros suministros,30000.0,3142.98
2017,6,Investimentos reais,,,,,434301.0,430170.04
2017,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,384300.0,394600.09
2017,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2017/609/12,Proyectos ajardinamiento vias publicas,101500.0,20619.01
2017,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0030/2017/609/11,Mobiliario urbano en espacios publicos,207800.0,373981.08
2017,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2017/609/00,Obras de inversiones,75000.0,
2017,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,50000.0,35569.95
2017,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,0030/2017/619/11,Reposicion de mobiliario urbano en los espacios publicos,50000.0,35569.95
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,1.0,
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0031/2017/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",1.0,
2018,1,Gastos de persoal,,,,,57947.66,59307.58
2018,1,Gastos de persoal,12,Persoal funcionario,,,47933.77,47897.88
2018,1,Gastos de persoal,12,Persoal funcionario,0020/2018/120/06,Trienios,4103.74,3642.79
2018,1,Gastos de persoal,12,Persoal funcionario,0020/2018/120/01,Sueldos del Grupo A2,13429.34,13827.14
2018,1,Gastos de persoal,12,Persoal funcionario,0020/2018/121/00,Complemento de destino,8491.46,7251.66
2018,1,Gastos de persoal,12,Persoal funcionario,0020/2018/121/01,Complemento específico,21909.23,23176.29
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,10013.89,11409.7
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2018/160/00,Seguridad Social,10013.89,11409.7
2018,2,Gastos correntes en bens e servizos,,,,,6348343.53,6301886.15
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,5001.0,4181.88
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0031/2018/210/00,"Rep.,mant.y conserv.infraest.y bienes",1.0,4181.88
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0030/2018/210/00,"Rep.,mant.y conserv.infraest.y bienes",5000.0,
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,6343342.53,6297704.27
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2018/227/13,Contratos mantenimiento zonas verdes,5631426.05,5531690.45
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2018/227/99,Otros trabajos realizados por otras empresas y profes,,60273.19
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0030/2018/227/06,Estudios y trabajos técnicos,28000.0,26499.0
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2018/227/06,Estudios y trabajos técnicos,158874.8,85423.51
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0030/2018/227/36,Contrat.mant.juegos infant.y mob.urbano,525039.68,593818.12
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2018/226/99,Otros gastos diversos,1.0,
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2018/221/99,Otros suministros,1.0,
2018,6,Investimentos reais,,,,,1004611.0,59875.3
2018,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,849125.0,14143.63
2018,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0031/2018/609/12,Proyectos ajardinamiento vias publicas,150000.0,
2018,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0030/2018/609/11,Mobiliario urbano en espacios publicos,699125.0,14143.63
2018,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,155485.0,21108.45
2018,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,0030/2018/619/11,Reposicion de mobiliario urbano en los espacios publicos,155485.0,21108.45
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,1.0,24623.22
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0031/2018/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",1.0,24623.22
2019,1,Gastos de persoal,,,,,57947.66,72095.67
2019,1,Gastos de persoal,12,Persoal funcionario,,,47933.77,57754.18
2019,1,Gastos de persoal,12,Persoal funcionario,0020/2019/120/06,Trienios,4103.74,4578.68
2019,1,Gastos de persoal,12,Persoal funcionario,0020/2019/120/04,Sueldos del Grupo C2,,2739.44
2019,1,Gastos de persoal,12,Persoal funcionario,0020/2019/120/01,Sueldos del Grupo A2,13429.34,14190.33
2019,1,Gastos de persoal,12,Persoal funcionario,0020/2019/121/01,Complemento específico,21909.23,27672.18
2019,1,Gastos de persoal,12,Persoal funcionario,0020/2019/121/00,Complemento de destino,8491.46,8573.55
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,10013.89,14341.49
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2019/160/00,Seguridad Social,10013.89,14341.49
2019,2,Gastos correntes en bens e servizos,,,,,6348343.53,5688239.51
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,5001.0,
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0030/2019/210/00,"Rep.,mant.y conserv.infraest.y bienes",5000.0,
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0031/2019/210/00,"Rep.,mant.y conserv.infraest.y bienes",1.0,
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,6343342.53,5688239.51
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0030/2019/227/36,Contrat.mant.juegos infant.y mob.urbano,525039.68,414986.76
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2019/227/06,Estudios y trabajos técnicos,158874.8,47564.27
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0030/2019/227/06,Estudios y trabajos técnicos,28000.0,1494.35
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2019/227/99,Otros trabajos realizados por otras empresas y profes,,12019.79
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2019/227/13,Contratos mantenimiento zonas verdes,5631426.05,5212174.34
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2019/226/99,Otros gastos diversos,1.0,
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0031/2019/221/99,Otros suministros,1.0,
2019,6,Investimentos reais,,,,,25001.0,275095.33
2019,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,,92091.96
2019,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,0030/2019/609/11,Rem./18 mobiliario urbano en espacios publicos,,92091.96
2019,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,25000.0,50453.89
2019,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,0030/2019/619/11,Reposicion de mobiliario urbano en los espacios publicos,25000.0,50453.89
2019,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,1.0,132549.48
2019,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,0031/2019/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",1.0,132549.48
2020,1,Gastos de persoal,,,,,104952.95,83452.83
2020,1,Gastos de persoal,12,Persoal funcionario,,,83976.04,62652.68
2020,1,Gastos de persoal,12,Persoal funcionario,0020/2020/120/06,Trienios,7398.13,4030.3
2020,1,Gastos de persoal,12,Persoal funcionario,0020/2020/120/04,Sueldos del Grupo C2,9127.2,9490.56
2020,1,Gastos de persoal,12,Persoal funcionario,0020/2020/120/01,Sueldos del Grupo A2,14059.43,7009.04
2020,1,Gastos de persoal,12,Persoal funcionario,0020/2020/121/01,Complemento específico,38480.22,33944.78
2020,1,Gastos de persoal,12,Persoal funcionario,0020/2020/121/00,Complemento de destino,14911.06,8178.0
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,20976.91,20800.15
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",0020/2020/160/00,Seguridad Social,20976.91,20800.15
2020,2,Gastos correntes en bens e servizos,,,,,6507859.37,6631800.33
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,5001.0,
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0031/2020/210/00,"Rep.,mant.y conserv.infraest.y bienes",1.0,
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",0030/2020/210/00,"Rep.,mant.y conserv.infraest.y bienes",5000.0,
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,6502858.37,6631800.33
2020,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",0030/2020/227/06,Estudios y trabajos técnicos,25000.0,8954.0
