Ano,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,207000.0,89697.25
2013,1,Gastos de persoal,,,,,981707.56,970872.69
2013,1,Gastos de persoal,12,Persoal funcionario,,,738613.83,729625.46
2013,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,323636.69,310864.24
2013,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,414977.14,418761.22
2013,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,243093.73,241247.23
2013,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,243093.73,241247.23
2013,2,Gastos correntes en bens e servizos,,,,,36747480.02,38012486.83
2013,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,157250.49,143938.85
2013,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",157250.49,143938.85
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,1136700.0,652451.61
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,2000.0,3088.46
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,38000.0,50916.67
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",76700.0,24662.99
2013,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,1020000.0,573783.49
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,35453529.53,37216096.37
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,31730740.73,32413969.4
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,679088.8,614528.31
2013,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,3043700.0,4187598.66
2013,6,Investimentos reais,,,,,2534798.37,1452025.26
2013,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,1363829.5,429834.97
2013,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,1363829.5,429834.97
2013,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,200000.0,232448.17
2013,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,619,Outros investimentos de reposición en infraestruturas e bens destinados ao uso xeral,200000.0,232448.17
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,630968.87,577826.2
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",94000.0,226503.79
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,183968.87,192611.09
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,629,Outros investimentos novos asociados ao funcionamento operativo dos servizos,350000.0,155796.88
2013,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,3000.0,2914.44
2013,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,340000.0,211915.92
2013,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,50000.0,39862.59
2013,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,290000.0,172053.33
2014,1,Gastos de persoal,,,,,880679.65,943516.37
2014,1,Gastos de persoal,12,Persoal funcionario,,,677687.39,708289.3
2014,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,289565.59,290425.72
2014,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,388121.8,417863.58
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,202992.26,235227.07
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,202992.26,235227.07
2014,2,Gastos correntes en bens e servizos,,,,,37900822.15,39111398.03
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,159642.61,140374.04
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",159642.61,140374.04
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,873465.29,753567.29
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,1500.0,1192.9
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,63765.29,34657.71
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",108200.0,49302.59
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,700000.0,668414.09
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,36867714.25,38217456.7
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,33022703.17,34419574.79
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,628411.69,612252.97
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,3215599.39,3185362.74
2014,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,1000.0,266.2
2014,6,Investimentos reais,,,,,2503411.7,2808943.13
2014,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,1347105.5,1750046.05
2014,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,1347105.5,1750046.05
2014,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,143888.86,48963.34
2014,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,619,Outros investimentos de reposición en infraestruturas e bens destinados ao uso xeral,143888.86,48963.34
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,809417.34,719437.84
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",88000.0,142359.88
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,390874.04,100188.82
2014,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,629,Outros investimentos novos asociados ao funcionamento operativo dos servizos,330543.3,476889.14
2014,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,203000.0,290495.9
2014,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,10000.0,33872.03
2014,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,193000.0,256623.87
2015,1,Gastos de persoal,,,,,920382.4,984391.55
2015,1,Gastos de persoal,12,Persoal funcionario,,,709229.98,747204.92
2015,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,307535.27,301292.0
2015,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,401694.71,445912.92
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,211152.42,237186.63
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,211152.42,237186.63
2015,2,Gastos correntes en bens e servizos,,,,,36425527.41,36437761.5
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,167000.0,149903.07
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",161000.0,149903.07
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,6000.0,
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,815435.0,778622.01
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,1500.0,581.11
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,33500.0,12205.62
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",47500.0,80484.02
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,732935.0,685351.26
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,35443092.41,35509236.42
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,32535816.3,32471688.43
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,612547.93,191761.28
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,2294628.18,2845786.71
2015,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,100.0,
2015,6,Investimentos reais,,,,,3889351.03,1852929.91
2015,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,2003297.23,982678.77
2015,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,2003297.23,982678.77
2015,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,1011903.66,55308.1
2015,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,619,Outros investimentos de reposición en infraestruturas e bens destinados ao uso xeral,1011903.66,55308.1
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,829150.14,622578.84
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",325000.0,236420.55
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,254150.14,281089.77
2015,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,629,Outros investimentos novos asociados ao funcionamento operativo dos servizos,250000.0,105068.52
2015,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,45000.0,192364.2
2015,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,45000.0,25046.67
2015,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,,121048.65
2015,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",,46268.88
2016,1,Gastos de persoal,,,,,908481.56,939943.31
2016,1,Gastos de persoal,12,Persoal funcionario,,,721231.66,726816.55
2016,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,311544.38,309417.86
2016,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,409687.28,417398.69
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,187249.9,213126.76
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,187249.9,213126.76
2016,2,Gastos correntes en bens e servizos,,,,,41500787.17,39500244.14
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,131499.0,129665.62
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",125499.0,127361.78
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,6000.0,2303.84
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,1416600.0,818994.99
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,1100.0,2305.29
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,25700.0,13904.01
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",37800.0,19993.7
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,1352000.0,782791.99
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,39952688.17,38551583.53
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,32652493.91,32047369.53
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,319400.0,520835.97
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,6980744.26,5983378.03
2016,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,50.0,
2016,6,Investimentos reais,,,,,3427945.78,1618604.17
2016,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,1621988.39,273313.38
2016,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,1621988.39,273313.38
2016,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,275000.0,763048.98
2016,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,619,Outros investimentos de reposición en infraestruturas e bens destinados ao uso xeral,275000.0,763048.98
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,1225957.39,455574.38
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",427401.0,142030.02
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,50000.0,184970.0
2016,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,629,Outros investimentos novos asociados ao funcionamento operativo dos servizos,748556.39,128574.36
2016,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,305000.0,126667.43
2016,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,65000.0,118748.95
2016,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,220000.0,
2016,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",20000.0,7918.48
2017,1,Gastos de persoal,,,,,908922.88,898724.27
2017,1,Gastos de persoal,12,Persoal funcionario,,,712461.89,689681.54
2017,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,313994.84,276544.4
2017,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,398467.05,413137.14
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,196460.99,209042.73
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,196460.99,209042.73
2017,2,Gastos correntes en bens e servizos,,,,,41955776.5,42552824.0
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,128574.76,129029.96
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",125119.0,125574.2
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,3455.76,3455.76
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,1512600.0,1487924.53
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,1100.0,308.77
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,35700.0,20456.13
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",37800.0,28070.47
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,1438000.0,1439089.16
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,40314601.74,40935869.51
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,33643014.86,34745369.12
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,361840.0,369860.36
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,6309646.88,5819986.63
2017,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,100.0,653.4
2017,6,Investimentos reais,,,,,1582389.42,1679955.77
2017,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,389778.65,735578.93
2017,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,389778.65,735578.93
2017,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,438725.78,184649.07
2017,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,619,Outros investimentos de reposición en infraestruturas e bens destinados ao uso xeral,438725.78,184649.07
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,683883.99,717601.74
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",55502.0,227380.59
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,83600.0,49036.46
2017,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,629,Outros investimentos novos asociados ao funcionamento operativo dos servizos,544781.99,441184.69
2017,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,70001.0,42126.03
2017,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,55000.0,37329.34
2017,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,632,Edificios e outras construcións,1.0,
2017,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",15000.0,4796.69
2018,1,Gastos de persoal,,,,,607743.52,789740.7
2018,1,Gastos de persoal,12,Persoal funcionario,,,495218.36,607652.5
2018,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,204055.71,242707.0
2018,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,291162.65,364945.5
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,112525.16,182088.2
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,112525.16,182088.2
2018,2,Gastos correntes en bens e servizos,,,,,43724587.73,39812681.37
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,128754.76,131819.32
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",125299.0,128363.56
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,3455.76,3455.76
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,1775600.0,1793238.08
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,1100.0,4347.02
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,24700.0,19378.76
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",42800.0,38951.99
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,1707000.0,1730560.31
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,41820232.97,37887623.97
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",227,Traballos realizados por outras empresas e profesionais,34957069.91,31662095.37
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",226,Gastos diversos,367240.0,365176.9
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",221,Subministracións,6495823.06,5860351.7
2018,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",220,Material de oficina,100.0,
2018,6,Investimentos reais,,,,,1031376.0,3286960.16
2018,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,,,152003.0,554999.41
2018,6,Investimentos reais,60,Investimento novo en infraestruturas e bens destinados ao uso xeral,609,Outros investimentos novos en infraestruturas e bens destinados ao uso xeral,152003.0,554999.41
2018,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,,,589000.0,2247079.44
2018,6,Investimentos reais,61,Investimentos de reposición en infraestruturas e bens destinados ao uso xeral,619,Outros investimentos de reposición en infraestruturas e bens destinados ao uso xeral,589000.0,2247079.44
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,,,262372.0,483110.6
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,623,"Maquinaria, instalacións técnicas e utensilios",30022.0,210436.6
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,622,Edificios e outras construcións,152100.0,35056.99
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,629,Outros investimentos novos asociados ao funcionamento operativo dos servizos,80000.0,237367.01
2018,6,Investimentos reais,62,Investimento novo asociado ao funcionamento operativo dos servizos,625,Mobiliario,250.0,250.0
2018,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,,,28001.0,1770.71
2018,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,639,Outros investimentos de reposición asociados ao funcionamento operativo dos servizos,18001.0,
2018,6,Investimentos reais,63,Investimento de reposición asociado ao funcionamento operativo dos servizos,633,"Maquinaria, instalacións técnicas e utensilios",10000.0,1770.71
2019,1,Gastos de persoal,,,,,607743.52,799236.65
2019,1,Gastos de persoal,12,Persoal funcionario,,,495218.36,615480.17
2019,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,204055.71,237139.21
2019,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,291162.65,378340.96
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",,,112525.16,183756.48
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empregador",160,Cotas sociais,112525.16,183756.48
2019,2,Gastos correntes en bens e servizos,,,,,43724587.73,40848122.42
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,128754.76,137194.16
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Maquinaria, instalacións e utensilios",125299.0,133738.4
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Material de transporte,3455.76,3455.76
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,1775600.0,1778603.3
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,1100.0,2850.77
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,24700.0,
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalacións técnicas e utensilios",42800.0,46919.89
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestruturas e bens naturais,1707000.0,1728832.64
2019,2,Gastos correntes en bens e servizos,22,"Material, subministracións e outros",,,41820232.97,38932324.96
