Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,2692.62
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2016/212/91,Reconocimiento de credito,,322.53
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2016/212/00,Reparac. manteni. edificios y o.construc,2000.0,2141.4
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2016/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",1000.0,228.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,167039.56,168167.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2016/227/52,Otros trabajos realizados otras empresas proyecto artabria,14175.0,16009.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2016/227/00,Limpieza y aseo,33165.4,33146.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2016/227/01,Seguridad,109321.67,109190.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2016/227/99,Otros trabajos realizados por otras empresas y profes,7177.49,5174.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2016/227/91,Reconocimiento credito,,1279.55
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2016/226/99,Otros gastos diversos,400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2016/221/10,Productos de limpieza y aseo,400.0,604.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2016/221/99,Otros suministros,200.0,47.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2016/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,520.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2016/220/00,Ordinario no inventariable,1200.0,2195.64
2016,6,Inversiones reales,,,,,3046.82,47232.63
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3046.82,37585.17
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2016/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",690.0,5259.31
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2016/629/00,Ot.inv. nuevas asociadas al funcionamiento de los servicios,,6768.43
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2016/627/00,Rem./09 proyectos complejos,,24524.37
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2016/625/00,Inv.nueva mobiliario y enseres,2356.82,1033.06
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,9647.46
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0050/2016/632/00,Inv.repos.edificios y otras construcciones,,9647.46
2017,1,Gastos de personal,,,,,180180.78,142282.94
2017,1,Gastos de personal,12,Personal funcionario,,,142969.65,109965.84
2017,1,Gastos de personal,12,Personal funcionario,0020/2017/120/05,Sueldos del Grupo E,23498.98,23829.0
2017,1,Gastos de personal,12,Personal funcionario,0020/2017/120/06,Trienios,10456.12,2563.64
2017,1,Gastos de personal,12,Personal funcionario,0020/2017/120/00,Sueldos del Grupo A1,14972.46,925.01
2017,1,Gastos de personal,12,Personal funcionario,0020/2017/120/01,Sueldos del Grupo A2,13165.96,13243.63
2017,1,Gastos de personal,12,Personal funcionario,0020/2017/121/01,Complemento específico,55128.75,54470.8
2017,1,Gastos de personal,12,Personal funcionario,0020/2017/121/00,Complemento de destino,25747.38,14933.76
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,37211.13,32317.1
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,0020/2017/160/00,Seguridad Social,37211.13,32317.1
2017,2,Gastos corrientes en bienes y servicios,,,,,188485.92,221518.76
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3300.0,3055.04
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2017/212/00,Reparac. manteni. edificios y o.construc,2300.0,2909.31
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2017/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",1000.0,145.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,185185.92,218463.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2017/227/01,Seguridad,109190.16,97939.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2017/227/52,Otros trabajos realizados otras empresas proyecto artabria,14175.0,14124.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2017/227/94,Reconocimiento de crédito,,30877.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2017/227/00,Limpieza y aseo,33146.6,33146.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2017/227/99,Otros trabajos realizados por otras empresas y profes,18174.16,6148.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2017/227/19,Ediciones,3000.0,2920.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2017/226/28,Exposiciones,,23973.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2017/226/29,Catalogacion y restauracion del patrimonio,4000.0,3954.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2017/226/99,Otros gastos diversos,400.0,254.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2017/221/94,Reconocimiento de crédito,,332.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2017/221/99,Otros suministros,300.0,54.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2017/221/10,Productos de limpieza y aseo,400.0,378.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2017/220/00,Ordinario no inventariable,1400.0,3578.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2017/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,779.47
2017,6,Inversiones reales,,,,,70877.0,110931.64
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,43877.0,96694.85
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2017/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",1195.0,1109.75
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2017/622/00,Inv.nueva edificios y otras construcciones,41000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2017/627/00,Rem./09 proyectos complejos,,94149.34
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2017/625/00,Inv.nueva mobiliario y enseres,1682.0,1435.76
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,27000.0,14236.79
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,0050/2017/637/00,Proyectos complejos,27000.0,14236.79
2018,1,Gastos de personal,,,,,118543.46,122760.05
2018,1,Gastos de personal,12,Personal funcionario,,,95025.4,92700.5
2018,1,Gastos de personal,12,Personal funcionario,0020/2018/120/05,Sueldos del Grupo E,23968.98,24216.72
2018,1,Gastos de personal,12,Personal funcionario,0020/2018/120/06,Trienios,3330.3,2878.68
2018,1,Gastos de personal,12,Personal funcionario,0020/2018/120/01,Sueldos del Grupo A2,13429.34,13485.27
2018,1,Gastos de personal,12,Personal funcionario,0020/2018/121/00,Complemento de destino,17771.17,15176.64
2018,1,Gastos de personal,12,Personal funcionario,0020/2018/121/01,Complemento específico,36525.61,36943.19
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,23518.06,30059.55
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,0020/2018/160/00,Seguridad Social,23518.06,30059.55
2018,2,Gastos corrientes en bienes y servicios,,,,,273860.84,193387.66
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16000.0,2276.48
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2018/212/00,Reparac. manteni. edificios y o.construc,15000.0,2276.48
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",0050/2018/213/00,"Reparac. manten, y cons.  maquin.,inst. y utillaje",1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,257860.84,191111.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2018/227/99,Otros trabajos realizados por otras empresas y profes,41389.2,7326.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2018/227/01,Seguridad,106147.01,106146.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2018/227/19,Ediciones,4500.0,4499.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2018/227/06,Estudios y trabajos técnicos,6000.0,14520.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2018/227/52,Otros trabajos realizados otras empresas proyecto artabria,14175.0,13529.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2018/227/00,Limpieza y aseo,37449.63,32829.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2018/226/29,Catalogacion y restauracion del patrimonio,4000.0,3987.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2018/226/28,Exposiciones,40000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2018/226/99,Otros gastos diversos,400.0,149.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2018/221/99,Otros suministros,300.0,117.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2018/221/10,Productos de limpieza y aseo,500.0,227.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2018/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,5542.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",0050/2018/220/00,Ordinario no inventariable,2000.0,2235.09
2018,6,Inversiones reales,,,,,2800.0,619244.59
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2800.0,619244.59
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2018/623/00,"Inv.nueva maquinaria, instalaciones y utillaje",400.0,370.01
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,0050/2018/627/00,Rem./10 proyectos complejos,,616442.53
