Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2018,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,1085153.91,1125974.31
2018,16,Bienestar comunitario,1600,Alcantarillado,3665004.05,3690664.39
2018,16,Bienestar comunitario,1629,"Recogida, eliminación y tratamiento de residuos",6773383.28,5451282.64
2018,16,Bienestar comunitario,1650,Alumbrado público,9075850.6,10157015.33
2019,16,Bienestar comunitario,1630,Limpieza viaria,11095026.88,10564542.4
2019,16,Bienestar comunitario,1623,Tratamiento de residuos,137669.83,183159.53
2019,16,Bienestar comunitario,1621,Recogida de residuos,13500098.7,12365878.46
2019,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,895153.91,1279801.26
2019,16,Bienestar comunitario,1600,Alcantarillado,3514904.05,3351411.25
2019,16,Bienestar comunitario,1629,"Recogida, eliminación y tratamiento de residuos",6773383.28,6171106.23
2019,16,Bienestar comunitario,1650,Alumbrado público,8626850.6,8111138.38
2020,16,Bienestar comunitario,1630,Limpieza viaria,15095362.26,11457110.04
2020,16,Bienestar comunitario,1623,Tratamiento de residuos,180164.25,132839.82
2020,16,Bienestar comunitario,1621,Recogida de residuos,14820048.64,12925449.69
2020,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,1284408.11,1523782.51
2020,16,Bienestar comunitario,1600,Alcantarillado,4990123.01,4410527.32
2020,16,Bienestar comunitario,1629,"Recogida, eliminación y tratamiento de residuos",5254528.76,6905655.38
2020,16,Bienestar comunitario,1650,Alumbrado público,8724000.0,7423966.5
2021,16,Bienestar comunitario,1630,Limpieza viaria,15095362.26,14400772.22
2021,16,Bienestar comunitario,1623,Tratamiento de residuos,140164.25,132903.24
2021,16,Bienestar comunitario,1621,Recogida de residuos,14820048.64,13719605.78
2021,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,1135408.11,1365613.96
2021,16,Bienestar comunitario,1600,Alcantarillado,4043289.42,4308035.58
2021,16,Bienestar comunitario,1629,"Recogida, eliminación y tratamiento de residuos",5254528.76,5832502.93
2021,16,Bienestar comunitario,1650,Alumbrado público,8707500.0,7395080.64
2022,16,Bienestar comunitario,1630,Limpieza viaria,14543291.75,5993036.55
2022,16,Bienestar comunitario,1623,Tratamiento de residuos,190164.25,54783.55
2022,16,Bienestar comunitario,1621,Recogida de residuos,14396605.82,4052238.08
2022,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,1274137.56,613428.69
2022,16,Bienestar comunitario,1600,Alcantarillado,4488438.41,1258889.05
2022,16,Bienestar comunitario,1629,"Recogida, eliminación y tratamiento de residuos",5257472.75,2387292.74
2022,16,Bienestar comunitario,1650,Alumbrado público,16375905.32,1437193.06
